C-B00-0;C-A10-0;C-GALTEJ100UA-0;C-C11-0;F-S25V1
B00-5;A10-2082;GALTEJ100UA-23;C11-2;3206
B00-5;A10-2082;GALTEJ100UA-24;C11-1;3356
B00-5;A10-2082;GALTEJ100UA-24;C11-2;3278
B00-5;A10-2082;GALTEJ100UA-25;C11-1;3403
B00-5;A10-2082;GALTEJ100UA-25;C11-2;3353
B00-5;A10-2082;GALTEJ100UA-26;C11-1;3507
B00-5;A10-2082;GALTEJ100UA-26;C11-2;3371
B00-5;A10-2082;GALTEJ100UA-27;C11-1;3476
B00-5;A10-2082;GALTEJ100UA-27;C11-2;3451
B00-5;A10-2082;GALTEJ100UA-28;C11-1;3523
B00-5;A10-2082;GALTEJ100UA-28;C11-2;3552
B00-5;A10-2082;GALTEJ100UA-29;C11-1;3629
B00-5;A10-2082;GALTEJ100UA-29;C11-2;3602
B00-5;A10-2082;GALTEJ100UA-30;C11-1;3693
B00-5;A10-2082;GALTEJ100UA-30;C11-2;3653
B00-5;A10-2082;GALTEJ100UA-31;C11-1;3740
B00-5;A10-2082;GALTEJ100UA-31;C11-2;3732
B00-5;A10-2082;GALTEJ100UA-32;C11-1;3798
B00-5;A10-2082;GALTEJ100UA-32;C11-2;3652
B00-5;A10-2082;GALTEJ100UA-33;C11-1;3745
B00-5;A10-2082;GALTEJ100UA-33;C11-2;3709
B00-5;A10-2082;GALTEJ100UA-34;C11-1;3784
B00-5;A10-2082;GALTEJ100UA-34;C11-2;3725
B00-5;A10-2082;GALTEJ100UA-35;C11-1;3751
B00-5;A10-2082;GALTEJ100UA-35;C11-2;3676
B00-5;A10-2082;GALTEJ100UA-36;C11-1;3758
B00-5;A10-2082;GALTEJ100UA-36;C11-2;3738
B00-5;A10-2082;GALTEJ100UA-37;C11-1;3735
B00-5;A10-2082;GALTEJ100UA-37;C11-2;3698
B00-5;A10-2082;GALTEJ100UA-38;C11-1;3746
B00-5;A10-2082;GALTEJ100UA-38;C11-2;3717
B00-5;A10-2082;GALTEJ100UA-39;C11-1;3707
B00-5;A10-2082;GALTEJ100UA-39;C11-2;3717
B00-5;A10-2082;GALTEJ100UA-40;C11-1;3688
B00-5;A10-2082;GALTEJ100UA-40;C11-2;3754
B00-5;A10-2082;GALTEJ100UA-41;C11-1;3746
B00-5;A10-2082;GALTEJ100UA-41;C11-2;3688
B00-5;A10-2082;GALTEJ100UA-42;C11-1;3720
B00-5;A10-2082;GALTEJ100UA-42;C11-2;3616
B00-5;A10-2082;GALTEJ100UA-43;C11-1;3731
B00-5;A10-2082;GALTEJ100UA-43;C11-2;3688
B00-5;A10-2082;GALTEJ100UA-44;C11-1;3745
B00-5;A10-2082;GALTEJ100UA-44;C11-2;3659
B00-5;A10-2082;GALTEJ100UA-45;C11-1;3682
B00-5;A10-2082;GALTEJ100UA-45;C11-2;3669
B00-5;A10-2082;GALTEJ100UA-46;C11-1;3685
B00-5;A10-2082;GALTEJ100UA-46;C11-2;3638
B00-5;A10-2082;GALTEJ100UA-47;C11-1;3687
B00-5;A10-2082;GALTEJ100UA-47;C11-2;3667
B00-5;A10-2082;GALTEJ100UA-48;C11-1;3675
B00-5;A10-2082;GALTEJ100UA-48;C11-2;3733
B00-5;A10-2082;GALTEJ100UA-49;C11-1;3730
B00-5;A10-2082;GALTEJ100UA-49;C11-2;3722
B00-5;A10-2082;GALTEJ100UA-50;C11-1;3742
B00-5;A10-2082;GALTEJ100UA-50;C11-2;3739
B00-5;A10-2082;GALTEJ100UA-51;C11-1;3723
B00-5;A10-2082;GALTEJ100UA-51;C11-2;3747
B00-5;A10-2082;GALTEJ100UA-52;C11-1;3757
B00-5;A10-2082;GALTEJ100UA-52;C11-2;3728
B00-5;A10-2082;GALTEJ100UA-53;C11-1;3840
B00-5;A10-2082;GALTEJ100UA-53;C11-2;3760
B00-5;A10-2082;GALTEJ100UA-54;C11-1;3747
B00-5;A10-2082;GALTEJ100UA-54;C11-2;3767
B00-5;A10-2082;GALTEJ100UA-55;C11-1;3695
B00-5;A10-2082;GALTEJ100UA-55;C11-2;3698
B00-5;A10-2082;GALTEJ100UA-56;C11-1;3681
B00-5;A10-2082;GALTEJ100UA-56;C11-2;3709
B00-5;A10-2082;GALTEJ100UA-57;C11-1;3635
B00-5;A10-2082;GALTEJ100UA-57;C11-2;3741
B00-5;A10-2082;GALTEJ100UA-58;C11-1;3623
B00-5;A10-2082;GALTEJ100UA-58;C11-2;3650
B00-5;A10-2082;GALTEJ100UA-59;C11-1;3517
B00-5;A10-2082;GALTEJ100UA-59;C11-2;3624
B00-5;A10-2082;GALTEJ100UA-60;C11-1;3528
B00-5;A10-2082;GALTEJ100UA-60;C11-2;3497
B00-5;A10-2082;GALTEJ100UA-61;C11-1;3671
B00-5;A10-2082;GALTEJ100UA-61;C11-2;3634
B00-5;A10-2082;GALTEJ100UA-62;C11-1;3600
B00-5;A10-2082;GALTEJ100UA-62;C11-2;3607
B00-5;A10-2082;GALTEJ100UA-63;C11-1;3566
B00-5;A10-2082;GALTEJ100UA-63;C11-2;3568
B00-5;A10-2082;GALTEJ100UA-64;C11-1;3548
B00-5;A10-2082;GALTEJ100UA-64;C11-2;3598
B00-5;A10-2082;GALTEJ100UA-65;C11-1;3551
B00-5;A10-2082;GALTEJ100UA-65;C11-2;3613
B00-5;A10-2082;GALTEJ100UA-66;C11-1;3446
B00-5;A10-2082;GALTEJ100UA-66;C11-2;3612
B00-5;A10-2082;GALTEJ100UA-67;C11-1;3450
B00-5;A10-2082;GALTEJ100UA-67;C11-2;3433
B00-5;A10-2082;GALTEJ100UA-68;C11-1;3430
B00-5;A10-2082;GALTEJ100UA-68;C11-2;3451
B00-5;A10-2082;GALTEJ100UA-69;C11-1;3337
B00-5;A10-2082;GALTEJ100UA-69;C11-2;3363
B00-5;A10-2082;GALTEJ100UA-70;C11-1;3276
B00-5;A10-2082;GALTEJ100UA-70;C11-2;3358
B00-5;A10-2082;GALTEJ100UA-71;C11-1;3214
B00-5;A10-2082;GALTEJ100UA-71;C11-2;3230
B00-5;A10-2082;GALTEJ100UA-72;C11-1;3176
B00-5;A10-2082;GALTEJ100UA-72;C11-2;3353
B00-5;A10-2082;GALTEJ100UA-73;C11-1;3080
B00-5;A10-2082;GALTEJ100UA-73;C11-2;3219
B00-5;A10-2082;GALTEJ100UA-74;C11-1;3067
B00-5;A10-2082;GALTEJ100UA-74;C11-2;3217
B00-5;A10-2082;GALTEJ100UA-75;C11-1;2972
B00-5;A10-2082;GALTEJ100UA-75;C11-2;3207
B00-5;A10-2082;GALTEJ100UA-76;C11-1;2981
B00-5;A10-2082;GALTEJ100UA-76;C11-2;3143
B00-5;A10-2082;GALTEJ100UA-77;C11-1;2886
B00-5;A10-2082;GALTEJ100UA-77;C11-2;3175
B00-5;A10-2082;GALTEJ100UA-78;C11-1;2913
B00-5;A10-2082;GALTEJ100UA-78;C11-2;3208
B00-5;A10-2082;GALTEJ100UA-79;C11-1;2914
B00-5;A10-2082;GALTEJ100UA-79;C11-2;3102
B00-5;A10-2082;GALTEJ100UA-80;C11-1;2988
B00-5;A10-2082;GALTEJ100UA-80;C11-2;3106
B00-5;A10-2082;GALTEJ100UA-81;C11-1;2785
B00-5;A10-2082;GALTEJ100UA-81;C11-2;3065
B00-5;A10-2082;GALTEJ100UA-82;C11-1;2798
B00-5;A10-2082;GALTEJ100UA-82;C11-2;3031
B00-5;A10-2082;GALTEJ100UA-83;C11-1;2760
B00-5;A10-2082;GALTEJ100UA-83;C11-2;3005
B00-5;A10-2082;GALTEJ100UA-84;C11-1;2788
B00-5;A10-2082;GALTEJ100UA-84;C11-2;3037
B00-5;A10-2082;GALTEJ100UA-85;C11-1;2666
B00-5;A10-2082;GALTEJ100UA-85;C11-2;3016
B00-5;A10-2082;GALTEJ100UA-86;C11-1;2575
B00-5;A10-2082;GALTEJ100UA-86;C11-2;2966
B00-5;A10-2082;GALTEJ100UA-87;C11-1;2550
B00-5;A10-2082;GALTEJ100UA-87;C11-2;2893
B00-5;A10-2082;GALTEJ100UA-88;C11-1;2479
B00-5;A10-2082;GALTEJ100UA-88;C11-2;2756
B00-5;A10-2082;GALTEJ100UA-89;C11-1;2368
B00-5;A10-2082;GALTEJ100UA-89;C11-2;2774
B00-5;A10-2082;GALTEJ100UA-90;C11-1;2187
B00-5;A10-2082;GALTEJ100UA-90;C11-2;2604
B00-5;A10-2082;GALTEJ100UA-91;C11-1;2045
B00-5;A10-2082;GALTEJ100UA-91;C11-2;2415
B00-5;A10-2082;GALTEJ100UA-92;C11-1;1759
B00-5;A10-2082;GALTEJ100UA-92;C11-2;2226
B00-5;A10-2082;GALTEJ100UA-93;C11-1;1535
B00-5;A10-2082;GALTEJ100UA-93;C11-2;2014
B00-5;A10-2082;GALTEJ100UA-94;C11-1;1330
B00-5;A10-2082;GALTEJ100UA-94;C11-2;1702
B00-5;A10-2082;GALTEJ100UA-95;C11-1;1133
B00-5;A10-2082;GALTEJ100UA-95;C11-2;1496
B00-5;A10-2082;GALTEJ100UA-96;C11-1;962
B00-5;A10-2082;GALTEJ100UA-96;C11-2;1341
B00-5;A10-2082;GALTEJ100UA-97;C11-1;736
B00-5;A10-2082;GALTEJ100UA-97;C11-2;1073
B00-5;A10-2082;GALTEJ100UA-98;C11-1;580
B00-5;A10-2082;GALTEJ100UA-98;C11-2;862
B00-5;A10-2082;GALTEJ100UA-99;C11-1;444
B00-5;A10-2082;GALTEJ100UA-99;C11-2;651
B00-5;A10-2082;GALTEJ100UA-100;C11-1;340
B00-5;A10-2082;GALTEJ100UA-100;C11-2;529
B00-5;A10-2082;GALTEJ100UA-101;C11-1;387
B00-5;A10-2082;GALTEJ100UA-101;C11-2;942
B00-5;A10-2083;GALTEJ100UA-1;C11-1;3232
B00-5;A10-2083;GALTEJ100UA-1;C11-2;3023
B00-5;A10-2083;GALTEJ100UA-2;C11-1;3172
B00-5;A10-2083;GALTEJ100UA-2;C11-2;3038
B00-5;A10-2083;GALTEJ100UA-3;C11-1;3156
B00-5;A10-2083;GALTEJ100UA-3;C11-2;2984
B00-5;A10-2083;GALTEJ100UA-4;C11-1;3185
B00-5;A10-2083;GALTEJ100UA-4;C11-2;3031
B00-5;A10-2083;GALTEJ100UA-5;C11-1;3200
B00-5;A10-2083;GALTEJ100UA-5;C11-2;3031
B00-5;A10-2083;GALTEJ100UA-6;C11-1;3159
B00-5;A10-2083;GALTEJ100UA-6;C11-2;3008
B00-5;A10-2083;GALTEJ100UA-7;C11-1;3160
B00-5;A10-2083;GALTEJ100UA-7;C11-2;3034
B00-5;A10-2083;GALTEJ100UA-8;C11-1;3141
B00-5;A10-2083;GALTEJ100UA-8;C11-2;3048
B00-5;A10-2083;GALTEJ100UA-9;C11-1;3181
B00-5;A10-2083;GALTEJ100UA-9;C11-2;3066
B00-5;A10-2083;GALTEJ100UA-10;C11-1;3162
B00-5;A10-2083;GALTEJ100UA-10;C11-2;3076
B00-5;A10-2083;GALTEJ100UA-11;C11-1;3156
B00-5;A10-2083;GALTEJ100UA-11;C11-2;3079
B00-5;A10-2083;GALTEJ100UA-12;C11-1;3191
B00-5;A10-2083;GALTEJ100UA-12;C11-2;3105
B00-5;A10-2083;GALTEJ100UA-13;C11-1;3179
B00-5;A10-2083;GALTEJ100UA-13;C11-2;3066
B00-5;A10-2083;GALTEJ100UA-14;C11-1;3123
B00-5;A10-2083;GALTEJ100UA-14;C11-2;3078
B00-5;A10-2083;GALTEJ100UA-15;C11-1;3235
B00-5;A10-2083;GALTEJ100UA-15;C11-2;3117
B00-5;A10-2083;GALTEJ100UA-16;C11-1;3175
B00-5;A10-2083;GALTEJ100UA-16;C11-2;3095
B00-5;A10-2083;GALTEJ100UA-17;C11-1;3212
B00-5;A10-2083;GALTEJ100UA-17;C11-2;3094
B00-5;A10-2083;GALTEJ100UA-18;C11-1;3282
B00-5;A10-2083;GALTEJ100UA-18;C11-2;3139
B00-5;A10-2083;GALTEJ100UA-19;C11-1;3244
B00-5;A10-2083;GALTEJ100UA-19;C11-2;3107
B00-5;A10-2083;GALTEJ100UA-20;C11-1;3303
B00-5;A10-2083;GALTEJ100UA-20;C11-2;3186
B00-5;A10-2083;GALTEJ100UA-21;C11-1;3278
B00-5;A10-2083;GALTEJ100UA-21;C11-2;3121
B00-5;A10-2083;GALTEJ100UA-22;C11-1;3260
B00-5;A10-2083;GALTEJ100UA-22;C11-2;3147
B00-5;A10-2083;GALTEJ100UA-23;C11-1;3328
B00-5;A10-2083;GALTEJ100UA-23;C11-2;3284
B00-5;A10-2083;GALTEJ100UA-24;C11-1;3343
B00-5;A10-2083;GALTEJ100UA-24;C11-2;3285
B00-5;A10-2083;GALTEJ100UA-25;C11-1;3418
B00-5;A10-2083;GALTEJ100UA-25;C11-2;3357
B00-5;A10-2083;GALTEJ100UA-26;C11-1;3481
B00-5;A10-2083;GALTEJ100UA-26;C11-2;3413
B00-5;A10-2083;GALTEJ100UA-27;C11-1;3554
B00-5;A10-2083;GALTEJ100UA-27;C11-2;3446
B00-5;A10-2083;GALTEJ100UA-28;C11-1;3563
B00-5;A10-2083;GALTEJ100UA-28;C11-2;3546
B00-5;A10-2083;GALTEJ100UA-29;C11-1;3590
B00-5;A10-2083;GALTEJ100UA-29;C11-2;3628
B00-5;A10-2083;GALTEJ100UA-30;C11-1;3692
B00-5;A10-2083;GALTEJ100UA-30;C11-2;3655
B00-5;A10-2083;GALTEJ100UA-31;C11-1;3754
B00-5;A10-2083;GALTEJ100UA-31;C11-2;3687
B00-5;A10-2083;GALTEJ100UA-32;C11-1;3775
B00-5;A10-2083;GALTEJ100UA-32;C11-2;3777
B00-5;A10-2083;GALTEJ100UA-33;C11-1;3808
B00-5;A10-2083;GALTEJ100UA-33;C11-2;3695
B00-5;A10-2083;GALTEJ100UA-34;C11-1;3766
B00-5;A10-2083;GALTEJ100UA-34;C11-2;3717
B00-5;A10-2083;GALTEJ100UA-35;C11-1;3796
B00-5;A10-2083;GALTEJ100UA-35;C11-2;3737
B00-5;A10-2083;GALTEJ100UA-36;C11-1;3763
B00-5;A10-2083;GALTEJ100UA-36;C11-2;3674
B00-5;A10-2083;GALTEJ100UA-37;C11-1;3774
B00-5;A10-2083;GALTEJ100UA-37;C11-2;3735
B00-5;A10-2083;GALTEJ100UA-38;C11-1;3716
B00-5;A10-2083;GALTEJ100UA-38;C11-2;3706
B00-5;A10-2083;GALTEJ100UA-39;C11-1;3746
B00-5;A10-2083;GALTEJ100UA-39;C11-2;3734
B00-5;A10-2083;GALTEJ100UA-40;C11-1;3727
B00-5;A10-2083;GALTEJ100UA-40;C11-2;3722
B00-5;A10-2083;GALTEJ100UA-41;C11-1;3690
B00-5;A10-2083;GALTEJ100UA-41;C11-2;3753
B00-5;A10-2083;GALTEJ100UA-42;C11-1;3736
B00-5;A10-2083;GALTEJ100UA-42;C11-2;3693
B00-5;A10-2083;GALTEJ100UA-43;C11-1;3709
B00-5;A10-2083;GALTEJ100UA-43;C11-2;3625
B00-5;A10-2083;GALTEJ100UA-44;C11-1;3717
B00-5;A10-2083;GALTEJ100UA-44;C11-2;3700
B00-5;A10-2083;GALTEJ100UA-45;C11-1;3744
B00-5;A10-2083;GALTEJ100UA-45;C11-2;3655
B00-5;A10-2083;GALTEJ100UA-46;C11-1;3678
B00-5;A10-2083;GALTEJ100UA-46;C11-2;3672
B00-5;A10-2083;GALTEJ100UA-47;C11-1;3685
B00-5;A10-2083;GALTEJ100UA-47;C11-2;3641
B00-5;A10-2083;GALTEJ100UA-48;C11-1;3690
B00-5;A10-2083;GALTEJ100UA-48;C11-2;3668
B00-5;A10-2083;GALTEJ100UA-49;C11-1;3681
B00-5;A10-2083;GALTEJ100UA-49;C11-2;3735
B00-5;A10-2083;GALTEJ100UA-50;C11-1;3724
B00-5;A10-2083;GALTEJ100UA-50;C11-2;3729
B00-5;A10-2083;GALTEJ100UA-51;C11-1;3739
B00-5;A10-2083;GALTEJ100UA-51;C11-2;3742
B00-5;A10-2083;GALTEJ100UA-52;C11-1;3726
B00-5;A10-2083;GALTEJ100UA-52;C11-2;3740
B00-5;A10-2083;GALTEJ100UA-53;C11-1;3749
B00-5;A10-2083;GALTEJ100UA-53;C11-2;3740
B00-5;A10-2083;GALTEJ100UA-54;C11-1;3829
B00-5;A10-2083;GALTEJ100UA-54;C11-2;3753
B00-5;A10-2083;GALTEJ100UA-55;C11-1;3744
B00-5;A10-2083;GALTEJ100UA-55;C11-2;3766
B00-5;A10-2083;GALTEJ100UA-56;C11-1;3687
B00-5;A10-2083;GALTEJ100UA-56;C11-2;3680
B00-5;A10-2083;GALTEJ100UA-57;C11-1;3671
B00-5;A10-2083;GALTEJ100UA-57;C11-2;3712
B00-5;A10-2083;GALTEJ100UA-58;C11-1;3627
B00-5;A10-2083;GALTEJ100UA-58;C11-2;3722
B00-5;A10-2083;GALTEJ100UA-59;C11-1;3605
B00-5;A10-2083;GALTEJ100UA-59;C11-2;3633
B00-5;A10-2083;GALTEJ100UA-60;C11-1;3502
B00-5;A10-2083;GALTEJ100UA-60;C11-2;3609
B00-5;A10-2083;GALTEJ100UA-61;C11-1;3508
B00-5;A10-2083;GALTEJ100UA-61;C11-2;3488
B00-5;A10-2083;GALTEJ100UA-62;C11-1;3649
B00-5;A10-2083;GALTEJ100UA-62;C11-2;3614
B00-5;A10-2083;GALTEJ100UA-63;C11-1;3572
B00-5;A10-2083;GALTEJ100UA-63;C11-2;3588
B00-5;A10-2083;GALTEJ100UA-64;C11-1;3542
B00-5;A10-2083;GALTEJ100UA-64;C11-2;3541
B00-5;A10-2083;GALTEJ100UA-65;C11-1;3529
B00-5;A10-2083;GALTEJ100UA-65;C11-2;3578
B00-5;A10-2083;GALTEJ100UA-66;C11-1;3533
B00-5;A10-2083;GALTEJ100UA-66;C11-2;3586
B00-5;A10-2083;GALTEJ100UA-67;C11-1;3425
B00-5;A10-2083;GALTEJ100UA-67;C11-2;3591
B00-5;A10-2083;GALTEJ100UA-68;C11-1;3422
B00-5;A10-2083;GALTEJ100UA-68;C11-2;3418
B00-5;A10-2083;GALTEJ100UA-69;C11-1;3406
B00-5;A10-2083;GALTEJ100UA-69;C11-2;3428
B00-5;A10-2083;GALTEJ100UA-70;C11-1;3305
B00-5;A10-2083;GALTEJ100UA-70;C11-2;3349
B00-5;A10-2083;GALTEJ100UA-71;C11-1;3244
B00-5;A10-2083;GALTEJ100UA-71;C11-2;3342
B00-5;A10-2083;GALTEJ100UA-72;C11-1;3180
B00-5;A10-2083;GALTEJ100UA-72;C11-2;3212
B00-5;A10-2083;GALTEJ100UA-73;C11-1;3154
B00-5;A10-2083;GALTEJ100UA-73;C11-2;3334
B00-5;A10-2083;GALTEJ100UA-74;C11-1;3041
B00-5;A10-2083;GALTEJ100UA-74;C11-2;3195
B00-5;A10-2083;GALTEJ100UA-75;C11-1;3023
B00-5;A10-2083;GALTEJ100UA-75;C11-2;3191
B00-5;A10-2083;GALTEJ100UA-76;C11-1;2931
B00-5;A10-2083;GALTEJ100UA-76;C11-2;3178
B00-5;A10-2083;GALTEJ100UA-77;C11-1;2944
B00-5;A10-2083;GALTEJ100UA-77;C11-2;3116
B00-5;A10-2083;GALTEJ100UA-78;C11-1;2853
B00-5;A10-2083;GALTEJ100UA-78;C11-2;3149
B00-5;A10-2083;GALTEJ100UA-79;C11-1;2878
B00-5;A10-2083;GALTEJ100UA-79;C11-2;3186
B00-5;A10-2083;GALTEJ100UA-80;C11-1;2865
B00-5;A10-2083;GALTEJ100UA-80;C11-2;3080
B00-5;A10-2083;GALTEJ100UA-81;C11-1;2940
B00-5;A10-2083;GALTEJ100UA-81;C11-2;3075
B00-5;A10-2083;GALTEJ100UA-82;C11-1;2731
B00-5;A10-2083;GALTEJ100UA-82;C11-2;3026
B00-5;A10-2083;GALTEJ100UA-83;C11-1;2734
B00-5;A10-2083;GALTEJ100UA-83;C11-2;2983
B00-5;A10-2083;GALTEJ100UA-84;C11-1;2686
B00-5;A10-2083;GALTEJ100UA-84;C11-2;2956
B00-5;A10-2083;GALTEJ100UA-85;C11-1;2717
B00-5;A10-2083;GALTEJ100UA-85;C11-2;2974
B00-5;A10-2083;GALTEJ100UA-86;C11-1;2591
B00-5;A10-2083;GALTEJ100UA-86;C11-2;2937
B00-5;A10-2083;GALTEJ100UA-87;C11-1;2485
B00-5;A10-2083;GALTEJ100UA-87;C11-2;2878
B00-5;A10-2083;GALTEJ100UA-88;C11-1;2434
B00-5;A10-2083;GALTEJ100UA-88;C11-2;2800
B00-5;A10-2083;GALTEJ100UA-89;C11-1;2354
B00-5;A10-2083;GALTEJ100UA-89;C11-2;2645
B00-5;A10-2083;GALTEJ100UA-90;C11-1;2215
B00-5;A10-2083;GALTEJ100UA-90;C11-2;2639
B00-5;A10-2083;GALTEJ100UA-91;C11-1;2019
B00-5;A10-2083;GALTEJ100UA-91;C11-2;2459
B00-5;A10-2083;GALTEJ100UA-92;C11-1;1860
B00-5;A10-2083;GALTEJ100UA-92;C11-2;2244
B00-5;A10-2083;GALTEJ100UA-93;C11-1;1568
B00-5;A10-2083;GALTEJ100UA-93;C11-2;2029
B00-5;A10-2083;GALTEJ100UA-94;C11-1;1334
B00-5;A10-2083;GALTEJ100UA-94;C11-2;1786
B00-5;A10-2083;GALTEJ100UA-95;C11-1;1149
B00-5;A10-2083;GALTEJ100UA-95;C11-2;1493
B00-5;A10-2083;GALTEJ100UA-96;C11-1;955
B00-5;A10-2083;GALTEJ100UA-96;C11-2;1272
B00-5;A10-2083;GALTEJ100UA-97;C11-1;787
B00-5;A10-2083;GALTEJ100UA-97;C11-2;1118
B00-5;A10-2083;GALTEJ100UA-98;C11-1;591
B00-5;A10-2083;GALTEJ100UA-98;C11-2;856
B00-5;A10-2083;GALTEJ100UA-99;C11-1;445
B00-5;A10-2083;GALTEJ100UA-99;C11-2;671
B00-5;A10-2083;GALTEJ100UA-100;C11-1;328
B00-5;A10-2083;GALTEJ100UA-100;C11-2;505
B00-5;A10-2083;GALTEJ100UA-101;C11-1;418
B00-5;A10-2083;GALTEJ100UA-101;C11-2;988
B00-5;A10-2084;GALTEJ100UA-1;C11-1;3288
B00-5;A10-2084;GALTEJ100UA-1;C11-2;3048
B00-5;A10-2084;GALTEJ100UA-2;C11-1;3214
B00-5;A10-2084;GALTEJ100UA-2;C11-2;3015
B00-5;A10-2084;GALTEJ100UA-3;C11-1;3162
B00-5;A10-2084;GALTEJ100UA-3;C11-2;3047
B00-5;A10-2084;GALTEJ100UA-4;C11-1;3156
B00-5;A10-2084;GALTEJ100UA-4;C11-2;2999
B00-5;A10-2084;GALTEJ100UA-5;C11-1;3191
B00-5;A10-2084;GALTEJ100UA-5;C11-2;3026
B00-5;A10-2084;GALTEJ100UA-6;C11-1;3209
B00-5;A10-2084;GALTEJ100UA-6;C11-2;3036
B00-5;A10-2084;GALTEJ100UA-7;C11-1;3150
B00-5;A10-2084;GALTEJ100UA-7;C11-2;3014
B00-5;A10-2084;GALTEJ100UA-8;C11-1;3163
B00-5;A10-2084;GALTEJ100UA-8;C11-2;3038
B00-5;A10-2084;GALTEJ100UA-9;C11-1;3153
B00-5;A10-2084;GALTEJ100UA-9;C11-2;3055
B00-5;A10-2084;GALTEJ100UA-10;C11-1;3186
B00-5;A10-2084;GALTEJ100UA-10;C11-2;3080
B00-5;A10-2084;GALTEJ100UA-11;C11-1;3170
B00-5;A10-2084;GALTEJ100UA-11;C11-2;3092
B00-5;A10-2084;GALTEJ100UA-12;C11-1;3171
B00-5;A10-2084;GALTEJ100UA-12;C11-2;3084
B00-5;A10-2084;GALTEJ100UA-13;C11-1;3212
B00-5;A10-2084;GALTEJ100UA-13;C11-2;3108
B00-5;A10-2084;GALTEJ100UA-14;C11-1;3196
B00-5;A10-2084;GALTEJ100UA-14;C11-2;3075
B00-5;A10-2084;GALTEJ100UA-15;C11-1;3139
B00-5;A10-2084;GALTEJ100UA-15;C11-2;3090
B00-5;A10-2084;GALTEJ100UA-16;C11-1;3255
B00-5;A10-2084;GALTEJ100UA-16;C11-2;3128
B00-5;A10-2084;GALTEJ100UA-17;C11-1;3194
B00-5;A10-2084;GALTEJ100UA-17;C11-2;3109
B00-5;A10-2084;GALTEJ100UA-18;C11-1;3228
B00-5;A10-2084;GALTEJ100UA-18;C11-2;3108
B00-5;A10-2084;GALTEJ100UA-19;C11-1;3294
B00-5;A10-2084;GALTEJ100UA-19;C11-2;3140
B00-5;A10-2084;GALTEJ100UA-20;C11-1;3261
B00-5;A10-2084;GALTEJ100UA-20;C11-2;3119
B00-5;A10-2084;GALTEJ100UA-21;C11-1;3283
B00-5;A10-2084;GALTEJ100UA-21;C11-2;3175
B00-5;A10-2084;GALTEJ100UA-22;C11-1;3264
B00-5;A10-2084;GALTEJ100UA-22;C11-2;3147
B00-5;A10-2084;GALTEJ100UA-23;C11-1;3293
B00-5;A10-2084;GALTEJ100UA-23;C11-2;3210
B00-5;A10-2084;GALTEJ100UA-24;C11-1;3382
B00-5;A10-2084;GALTEJ100UA-24;C11-2;3336
B00-5;A10-2084;GALTEJ100UA-25;C11-1;3411
B00-5;A10-2084;GALTEJ100UA-25;C11-2;3351
B00-5;A10-2084;GALTEJ100UA-26;C11-1;3458
B00-5;A10-2084;GALTEJ100UA-26;C11-2;3421
B00-5;A10-2084;GALTEJ100UA-27;C11-1;3551
B00-5;A10-2084;GALTEJ100UA-27;C11-2;3485
B00-5;A10-2084;GALTEJ100UA-28;C11-1;3638
B00-5;A10-2084;GALTEJ100UA-28;C11-2;3534
B00-5;A10-2084;GALTEJ100UA-29;C11-1;3631
B00-5;A10-2084;GALTEJ100UA-29;C11-2;3627
B00-5;A10-2084;GALTEJ100UA-30;C11-1;3651
B00-5;A10-2084;GALTEJ100UA-30;C11-2;3673
B00-5;A10-2084;GALTEJ100UA-31;C11-1;3754
B00-5;A10-2084;GALTEJ100UA-31;C11-2;3672
B00-5;A10-2084;GALTEJ100UA-32;C11-1;3769
B00-5;A10-2084;GALTEJ100UA-32;C11-2;3729
B00-5;A10-2084;GALTEJ100UA-33;C11-1;3786
B00-5;A10-2084;GALTEJ100UA-33;C11-2;3797
B00-5;A10-2084;GALTEJ100UA-34;C11-1;3810
B00-5;A10-2084;GALTEJ100UA-34;C11-2;3700
B00-5;A10-2084;GALTEJ100UA-35;C11-1;3787
B00-5;A10-2084;GALTEJ100UA-35;C11-2;3725
B00-5;A10-2084;GALTEJ100UA-36;C11-1;3806
B00-5;A10-2084;GALTEJ100UA-36;C11-2;3747
B00-5;A10-2084;GALTEJ100UA-37;C11-1;3771
B00-5;A10-2084;GALTEJ100UA-37;C11-2;3679
B00-5;A10-2084;GALTEJ100UA-38;C11-1;3754
B00-5;A10-2084;GALTEJ100UA-38;C11-2;3739
B00-5;A10-2084;GALTEJ100UA-39;C11-1;3739
B00-5;A10-2084;GALTEJ100UA-39;C11-2;3712
B00-5;A10-2084;GALTEJ100UA-40;C11-1;3756
B00-5;A10-2084;GALTEJ100UA-40;C11-2;3731
B00-5;A10-2084;GALTEJ100UA-41;C11-1;3737
B00-5;A10-2084;GALTEJ100UA-41;C11-2;3717
B00-5;A10-2084;GALTEJ100UA-42;C11-1;3699
B00-5;A10-2084;GALTEJ100UA-42;C11-2;3754
B00-5;A10-2084;GALTEJ100UA-43;C11-1;3734
B00-5;A10-2084;GALTEJ100UA-43;C11-2;3711
B00-5;A10-2084;GALTEJ100UA-44;C11-1;3701
B00-5;A10-2084;GALTEJ100UA-44;C11-2;3635
B00-5;A10-2084;GALTEJ100UA-45;C11-1;3709
B00-5;A10-2084;GALTEJ100UA-45;C11-2;3707
B00-5;A10-2084;GALTEJ100UA-46;C11-1;3739
